MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
1239/1;11.10.2022;168,92;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1240/1;11.10.2022;109,48;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1241/1;11.10.2022;420,99;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1242/1;11.10.2022;730,66;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1243/1;11.10.2022;350,48;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1244/1;11.10.2022;130,09;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1245/1;11.10.2022;250,77;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1246/1;11.10.2022;156,73;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1247/1;11.10.2022;62,69;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1248/1;11.10.2022;105,59;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1249/1;11.10.2022;320,00;LA GROTTA DI GIANNOTTI LUIGI;1;Spese correnti;103;Acquisto di beni e servizi
1250/1;11.10.2022;133,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1280/1;11.10.2022;276,20;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
1286/1;12.10.2022;57277,83;TECNOPALI APUANA SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1288/1;14.10.2022;290,73;ETRURIA P.A  SRL;1;Spese correnti;103;Acquisto di beni e servizi
1289/1;14.10.2022;62,22;ETRURIA P.A  SRL;1;Spese correnti;103;Acquisto di beni e servizi
1290/1;14.10.2022;1260,00;IL PIEDINO ESPLORATORE SNC;1;Spese correnti;104;Trasferimenti correnti
1291/1;14.10.2022;1155,11;IL PIEDINO ESPLORATORE SNC;1;Spese correnti;104;Trasferimenti correnti
1292/1;14.10.2022;687,78;AZIENDA AGRICOLA LE LAME DI COLI BARBARA;1;Spese correnti;104;Trasferimenti correnti
1293/1;14.10.2022;1145,58;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
1294/1;14.10.2022;100,00;CONSUELO SNC DI PIERONI CLARA E ROBERTA;1;Spese correnti;103;Acquisto di beni e servizi
1295/1;14.10.2022;60,00;CONSUELO SNC DI PIERONI CLARA E ROBERTA;1;Spese correnti;103;Acquisto di beni e servizi
1296/1;14.10.2022;30,00;CONSUELO SNC DI PIERONI CLARA E ROBERTA;1;Spese correnti;103;Acquisto di beni e servizi
1297/1;14.10.2022;24,39;CONSUELO SNC DI PIERONI CLARA E ROBERTA;1;Spese correnti;103;Acquisto di beni e servizi
1298/1;14.10.2022;71,61;CONSUELO SNC DI PIERONI CLARA E ROBERTA;1;Spese correnti;103;Acquisto di beni e servizi
1299/1;17.10.2022;68,00;COMUNE DI CASTIGLIONE GARF.;1;Spese correnti;104;Trasferimenti correnti
1300/1;17.10.2022;6280,56;ING. CECCARELLI MARCO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1301/1;17.10.2022;187,00;PAOLINI LAURA;1;Spese correnti;103;Acquisto di beni e servizi
1302/1;17.10.2022;145,00;VALDRIGHI ILARIA;1;Spese correnti;103;Acquisto di beni e servizi
1303/1;17.10.2022;145,00;GIANNOTTI ROSSANA;1;Spese correnti;103;Acquisto di beni e servizi
1304/1;17.10.2022;145,00;GUAZZELLI ELISA;1;Spese correnti;103;Acquisto di beni e servizi
1305/1;17.10.2022;145,00;PIOLI ROBERTA;1;Spese correnti;103;Acquisto di beni e servizi
1306/1;17.10.2022;145,00;POLETTI SOFIA;1;Spese correnti;103;Acquisto di beni e servizi
1307/1;17.10.2022;187,00;LOPPONI TERESA;1;Spese correnti;103;Acquisto di beni e servizi
1308/1;17.10.2022;145,00;LOPPONI LELIA;1;Spese correnti;103;Acquisto di beni e servizi
1309/1;17.10.2022;145,00;CAVANI OMBRETTA;1;Spese correnti;103;Acquisto di beni e servizi
1310/1;17.10.2022;145,00;FONTANA ROBERTA CARLA;1;Spese correnti;103;Acquisto di beni e servizi
1311/1;17.10.2022;145,00;LUCIANI LORENZO;1;Spese correnti;103;Acquisto di beni e servizi
1312/1;17.10.2022;145,00;PIERONI GIADA;1;Spese correnti;103;Acquisto di beni e servizi
1313/1;17.10.2022;145,00;ADAMI CINZIA;1;Spese correnti;103;Acquisto di beni e servizi
1314/1;17.10.2022;187,00;MAGERA SIMONA;1;Spese correnti;103;Acquisto di beni e servizi
1315/1;17.10.2022;145,00;DISCINI ALESSIO;1;Spese correnti;103;Acquisto di beni e servizi
1316/1;17.10.2022;145,00;NELLI SUSANNA;1;Spese correnti;103;Acquisto di beni e servizi
1317/1;17.10.2022;145,00;PICCHI MONICA;1;Spese correnti;103;Acquisto di beni e servizi
1318/1;17.10.2022;145,00;POLI LUCIA;1;Spese correnti;103;Acquisto di beni e servizi
1319/1;17.10.2022;187,00;BIAGIONI ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
1320/1;17.10.2022;145,00;GUAZZELLI FEDERICO;1;Spese correnti;103;Acquisto di beni e servizi
1321/1;17.10.2022;145,00;MATTEI ISABELLA;1;Spese correnti;103;Acquisto di beni e servizi
1322/1;17.10.2022;4659,58;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
1324/1;18.10.2022;31,10;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1325/1;18.10.2022;30,89;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1326/1;18.10.2022;1445,62;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1328/1;18.10.2022;234,24;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
1329/1;18.10.2022;283,04;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
1330/1;19.10.2022;1500,00;BERTONCINI ROBERTO;1;Spese correnti;103;Acquisto di beni e servizi
1331/1;19.10.2022;2000,00;BERTONCINI ROBERTO;1;Spese correnti;103;Acquisto di beni e servizi
1332/1;19.10.2022;12000,00;BERTONCINI ROBERTO;1;Spese correnti;103;Acquisto di beni e servizi
1333/1;19.10.2022;2833,55;BERTONCINI ROBERTO;1;Spese correnti;103;Acquisto di beni e servizi
1334/1;19.10.2022;668,08;Benito Arredo Urbano Srl;1;Spese correnti;103;Acquisto di beni e servizi
1335/1;19.10.2022;1000,00;ASSOCIAZIONE NAZIONALE CARABINIERI;1;Spese correnti;104;Trasferimenti correnti
1338/1;19.10.2022;2338,50;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
1355/1;20.10.2022;333,43;UNIONE COMUNI GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
1356/1;20.10.2022;10000,00;PARROCCHIA DI S. MAGNO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1357/1;20.10.2022;201,99;MINISTERO DELL'INTERNO;1;Spese correnti;103;Acquisto di beni e servizi
1358/1;21.10.2022;20,00;Benito Arredo Urbano Srl;1;Spese correnti;103;Acquisto di beni e servizi
1359/1;24.10.2022;351,36;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
1360/1;24.10.2022;244,20;COOPERATIVA SOCIALE NUOVI ORIZZONTI;1;Spese correnti;103;Acquisto di beni e servizi
1361/1;24.10.2022;247,08;CROCE VERDE PUBBLICA ASSISTENZA;1;Spese correnti;103;Acquisto di beni e servizi
1362/1;24.10.2022;325,93;CROCE VERDE PUBBLICA ASSISTENZA;1;Spese correnti;103;Acquisto di beni e servizi
1363/1;25.10.2022;126,94;THERMOIDEA SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1364/1;25.10.2022;2000,00;MOBILART UNO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1365/1;25.10.2022;700,00;MOBILART UNO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1366/1;25.10.2022;336,79;MOBILART UNO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1367/1;25.10.2022;34242,63;COSTRUZIONI INFRASTRUTTURE GENERALI SRL(CIG SRL);2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1368/1;28.10.2022;43883,55;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1369/1;28.10.2022;27,00;CROCE VERDE PUBBLICA ASSISTENZA;1;Spese correnti;103;Acquisto di beni e servizi
1370/1;28.10.2022;13597,24;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1371/1;28.10.2022;292,26;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1372/1;28.10.2022;17,01;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1373/1;28.10.2022;205,92;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1374/1;28.10.2022;289,55;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1375/1;28.10.2022;148,93;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1376/1;28.10.2022;836,94;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1377/1;28.10.2022;685,24;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1378/1;28.10.2022;204,69;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1379/1;28.10.2022;127,93;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1380/1;28.10.2022;51,18;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1381/1;28.10.2022;175,55;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1382/1;28.10.2022;2668,14;CSGA CENTRO SICUREZZA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1383/1;28.10.2022;176,46;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1384/1;28.10.2022;927,10;MISERICORDIA CASTELNUOVO GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
1385/1;02.11.2022;7808,00;COOPERATIVA  "LA PANIA DI CORFINO" SOC.COOP ARL;1;Spese correnti;110;Altre spese correnti
1386/1;02.11.2022;24,40;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1387/1;02.11.2022;24,40;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1388/1;02.11.2022;91,50;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1389/1;02.11.2022;2,00;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1390/1;03.11.2022;49,38;E-DISTRIBUZIONE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1432/1;08.11.2022;321,19;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
1436/1;10.11.2022;4659,58;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
1437/1;10.11.2022;42,69;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1438/1;10.11.2022;988,84;ENI S.P.A. - Green/Traditional Refinery and Marketing;1;Spese correnti;103;Acquisto di beni e servizi
1439/1;10.11.2022;489,48;ENI S.P.A. - Green/Traditional Refinery and Marketing;1;Spese correnti;103;Acquisto di beni e servizi
1440/1;10.11.2022;500,00;ENI S.P.A. - Green/Traditional Refinery and Marketing;1;Spese correnti;103;Acquisto di beni e servizi
1441/1;10.11.2022;695,40;TECNO SYSTEM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1442/1;10.11.2022;219,60;TECNO SYSTEM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1443/1;10.11.2022;148,59;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1444/1;10.11.2022;668,61;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1445/1;10.11.2022;112,13;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1446/1;10.11.2022;246,53;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1447/1;10.11.2022;49,91;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1448/1;10.11.2022;6880,80;GESTIONILOCALI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1449/1;10.11.2022;3019,02;DEL MONTE RISTORAZIONE COLLETTIVA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1450/1;10.11.2022;144,20;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1451/1;11.11.2022;117,53;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1452/1;11.11.2022;964,60;BORGIONE CENTRO DIDATTICO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1453/1;15.11.2022;43883,55;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1454/1;15.11.2022;2690,10;TONI STEFANO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1455/1;16.11.2022;30,00;AUTORITA' NAZIONALE ANTICORRUZIONE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1456/1;16.11.2022;225,00;AUTORITA' NAZIONALE ANTICORRUZIONE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1457/1;16.11.2022;30,00;AUTORITA' NAZIONALE ANTICORRUZIONE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1458/1;16.11.2022;225,00;AUTORITA' NAZIONALE ANTICORRUZIONE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1459/1;16.11.2022;30,00;AUTORITA' NAZIONALE ANTICORRUZIONE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1460/1;16.11.2022;300,00;AUTORITA' NAZIONALE ANTICORRUZIONE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1461/1;16.11.2022;75,00;AUTORITA' NAZIONALE ANTICORRUZIONE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1462/1;16.11.2022;30,00;AUTORITA' NAZIONALE ANTICORRUZIONE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1463/1;16.11.2022;30,00;AUTORITA' NAZIONALE ANTICORRUZIONE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1464/1;16.11.2022;30,00;AUTORITA' NAZIONALE ANTICORRUZIONE;1;Spese correnti;103;Acquisto di beni e servizi
1465/1;18.11.2022;135,11;ENERGY  MASTER SRL;1;Spese correnti;103;Acquisto di beni e servizi
1466/1;18.11.2022;81,10;ENERGY  MASTER SRL;1;Spese correnti;103;Acquisto di beni e servizi
1467/1;18.11.2022;411,74;CROCE VERDE PUBBLICA ASSISTENZA;1;Spese correnti;103;Acquisto di beni e servizi
1468/1;18.11.2022;473,57;CROCE VERDE PUBBLICA ASSISTENZA;1;Spese correnti;103;Acquisto di beni e servizi
1469/1;18.11.2022;47,47;COMUNE DI MOLAZZANA;1;Spese correnti;103;Acquisto di beni e servizi
1470/1;18.11.2022;732,00;APKAPPA srl;1;Spese correnti;103;Acquisto di beni e servizi
1471/1;18.11.2022;64,10;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1472/1;18.11.2022;3,00;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1473/1;18.11.2022;549,00;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1474/1;18.11.2022;1745,40;CSGA CENTRO SICUREZZA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1475/1;18.11.2022;500,24;CSGA CENTRO SICUREZZA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1476/1;18.11.2022;2900,00;CSGA CENTRO SICUREZZA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1477/1;18.11.2022;382,18;CSGA CENTRO SICUREZZA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1478/1;18.11.2022;171,43;ETRURIA P.A  SRL;1;Spese correnti;103;Acquisto di beni e servizi
1479/1;18.11.2022;1,32;ETRURIA P.A  SRL;1;Spese correnti;103;Acquisto di beni e servizi
1480/1;18.11.2022;407,93;COOPERATIVA SOCIALE NUOVI ORIZZONTI;1;Spese correnti;103;Acquisto di beni e servizi
1481/1;18.11.2022;1145,58;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
1482/1;18.11.2022;329,40;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
1483/1;18.11.2022;91,50;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1484/1;18.11.2022;24,40;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1485/1;18.11.2022;24,40;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1486/1;18.11.2022;14314,30;DEL MONTE RISTORAZIONE COLLETTIVA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1487/1;18.11.2022;18,99;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1488/1;18.11.2022;67,52;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1489/1;18.11.2022;33,17;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1490/1;18.11.2022;71,42;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1491/1;21.11.2022;2195,50;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
1501/1;22.11.2022;13326,17;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1502/1;22.11.2022;14094,08;EDILIZIA RESIDENZIALE PUBBLICA SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1503/1;23.11.2022;169,26;SIAE;1;Spese correnti;103;Acquisto di beni e servizi
1504/1;23.11.2022;54747,00;BOSI PICCHIOTTI COSTRUZIONI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1505/1;24.11.2022;316,87;MOBILART UNO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1506/1;24.11.2022;204,61;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1507/1;24.11.2022;305,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1508/1;28.11.2022;39153,42;CVC SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1509/1;28.11.2022;3075,66;CVC SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1510/1;28.11.2022;9992,60;CVC SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1511/1;28.11.2022;1853,28;So&Co Consorzio;1;Spese correnti;103;Acquisto di beni e servizi
1512/1;28.11.2022;1293,18;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1513/1;28.11.2022;1786,08;BAGLINI ASCENSORI SERVIZI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1514/1;28.11.2022;927,10;MISERICORDIA CASTELNUOVO GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
1515/1;28.11.2022;157,15;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1516/1;28.11.2022;83,95;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1517/1;29.11.2022;25071,00;TOGNINI GIULIANO SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1518/1;29.11.2022;21839,74;RCM IMPRESA DI COSTRUIZONI SNC DI RICO';2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1519/1;29.11.2022;43883,55;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1522/1;30.11.2022;536,80;FONDAZIONE LEGAMBIENTE;1;Spese correnti;104;Trasferimenti correnti
1523/1;30.11.2022;7997,10;SUFFREDINI SNC;1;Spese correnti;103;Acquisto di beni e servizi
1524/1;30.11.2022;122,00;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1525/1;30.11.2022;5002,19;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1526/1;30.11.2022;356,56;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1527/1;30.11.2022;317,46;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1528/1;30.11.2022;258,47;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1529/1;30.11.2022;135,31;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1530/1;30.11.2022;757,70;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1531/1;30.11.2022;117,97;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1532/1;30.11.2022;41,55;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1533/1;30.11.2022;25,97;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1534/1;30.11.2022;10,39;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1535/1;30.11.2022;127,58;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1536/1;30.11.2022;19040,12;G.A.I.A. spa;1;Spese correnti;110;Altre spese correnti
1537/1;01.12.2022;9,00;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1539/1;01.12.2022;1800,00;CONSORZIO 1 TOSCANA NORD;1;Spese correnti;104;Trasferimenti correnti
1540/1;01.12.2022;337,25;CONSORZIO 1 TOSCANA NORD;1;Spese correnti;103;Acquisto di beni e servizi
1542/1;01.12.2022;0,13;CONSORZIO 1 TOSCANA NORD;1;Spese correnti;103;Acquisto di beni e servizi
1543/1;01.12.2022;1,80;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1546/1;01.12.2022;0,15;REGIONE TOSCANA;1;Spese correnti;103;Acquisto di beni e servizi
1547/1;01.12.2022;815,38;G.A.I.A. spa;1;Spese correnti;103;Acquisto di beni e servizi
1549/1;01.12.2022;4659,47;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
1551/1;05.12.2022;151,11;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1552/1;05.12.2022;30,50;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1553/1;05.12.2022;91,50;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1554/1;05.12.2022;54,84;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1555/1;05.12.2022;210,90;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
